"CDM","Bill Item","Service Code","Service Description","Payer","Contract","Inpatient Cash Price","Inpatient Min Price","Inpatient Max Price","Inpatient Negotiated Price","Outpatient Cash Price","Outpatient Min Price","Outpatient Max Price","Outpatient Negotiated Price","Charge Price"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$18.00","$19.20","$23.28","$20.40","$18.00","$19.20","$23.28","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Wise","Wise Network","$18.00","$19.20","$23.28","$20.40","$18.00","$19.20","$23.28","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Wise","Wise Network","$18.00","$19.20","$23.28","$20.40","$18.00","$19.20","$23.28","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Wasatch Crest Mutual","Wasatch Crest Mutual","$18.00","$19.20","$23.28","$20.40","$18.00","$19.20","$23.28","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Wasatch Crest Mutual","Wasatch Crest Mutual","$18.00","$19.20","$23.28","$20.40","$18.00","$19.20","$23.28","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","United Healthcare","United Healthcare Choice Plus Network","$18.00","$19.20","$23.28","$21.60","$18.00","$19.20","$23.28","$21.60","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","United Healthcare","United Healthcare Choice Plus Network","$18.00","$19.20","$23.28","$21.60","$18.00","$19.20","$23.28","$21.60","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","SelectHealth","SelectHealth Community Care-Medicaid ","$18.00","$19.20","$23.28","$21.36","$18.00","$19.20","$23.28","$0.00","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","SelectHealth","SelectHealth Community Care-Medicaid ","$18.00","$19.20","$23.28","$21.36","$18.00","$19.20","$23.28","$0.00","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$18.00","$19.20","$23.28","$22.80","$18.00","$19.20","$23.28","$22.80","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$18.00","$19.20","$23.28","$22.80","$18.00","$19.20","$23.28","$22.80","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","SelectHealth","SelectHealth Med Network","$18.00","$19.20","$23.28","$22.80","$18.00","$19.20","$23.28","$22.80","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","SelectHealth","SelectHealth Med Network CHIP","$18.00","$19.20","$23.28","$22.80","$18.00","$19.20","$23.28","$22.80","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$18.00","$19.20","$23.28","$22.80","$18.00","$19.20","$23.28","$22.80","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$18.00","$19.20","$23.28","$22.80","$18.00","$19.20","$23.28","$22.80","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","SelectHealth","SelectHealth Care Network","$18.00","$19.20","$23.28","$22.80","$18.00","$19.20","$23.28","$22.80","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","SelectHealth","SelectHealth Care Network","$18.00","$19.20","$23.28","$22.80","$18.00","$19.20","$23.28","$22.80","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","SelectHealth","SelectHealth Med Network CHIP","$18.00","$19.20","$23.28","$22.80","$18.00","$19.20","$23.28","$22.80","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","SelectHealth","SelectHealth Med Network","$18.00","$19.20","$23.28","$22.80","$18.00","$19.20","$23.28","$22.80","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$18.00","$19.20","$23.28","$23.28","$18.00","$19.20","$23.28","$23.28","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$18.00","$19.20","$23.28","$23.28","$18.00","$19.20","$23.28","$23.28","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$18.00","$19.20","$23.28","$23.28","$18.00","$19.20","$23.28","$23.28","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$18.00","$19.20","$23.28","$23.28","$18.00","$19.20","$23.28","$23.28","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","PHCS","PHCS","$18.00","$19.20","$23.28","$20.40","$18.00","$19.20","$23.28","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","PHCS","PHCS","$18.00","$19.20","$23.28","$20.40","$18.00","$19.20","$23.28","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","PEHP","PEHP Summit Care","$18.00","$19.20","$23.28","$20.40","$18.00","$19.20","$23.28","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","PEHP","PEHP Advantage Care","$18.00","$19.20","$23.28","$20.40","$18.00","$19.20","$23.28","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","PEHP","PEHP Preferred Care","$18.00","$19.20","$23.28","$21.12","$18.00","$19.20","$23.28","$21.12","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","PEHP","PEHP Preferred Care","$18.00","$19.20","$23.28","$21.12","$18.00","$19.20","$23.28","$21.12","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","PEHP","PEHP Advantage Care","$18.00","$19.20","$23.28","$20.40","$18.00","$19.20","$23.28","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","PEHP","PEHP Summit Care","$18.00","$19.20","$23.28","$20.40","$18.00","$19.20","$23.28","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","P5 Electronic Health Services","P5 Electronic Health Services","$18.00","$19.20","$23.28","$20.40","$18.00","$19.20","$23.28","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","P5 Electronic Health Services","P5 Electronic Health Services","$18.00","$19.20","$23.28","$20.40","$18.00","$19.20","$23.28","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","MultiPlan","MultiPlan","$18.00","$19.20","$23.28","$20.64","$18.00","$19.20","$23.28","$20.64","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","MultiPlan","MultiPlan","$18.00","$19.20","$23.28","$20.64","$18.00","$19.20","$23.28","$20.64","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","MedCare International, Inc.","MedCare International, Inc.","$18.00","$19.20","$23.28","$21.60","$18.00","$19.20","$23.28","$21.60","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","MedCare International, Inc.","MedCare International, Inc.","$18.00","$19.20","$23.28","$21.60","$18.00","$19.20","$23.28","$21.60","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Humana","Humana ChoiceCare","$18.00","$19.20","$23.28","$22.80","$18.00","$19.20","$23.28","$22.80","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Humana","Humana ChoiceCare","$18.00","$19.20","$23.28","$22.80","$18.00","$19.20","$23.28","$22.80","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Great West Healthcare","Great West Healthcare","$18.00","$19.20","$23.28","$22.32","$18.00","$19.20","$23.28","$22.32","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Great West Healthcare","Great West Healthcare","$18.00","$19.20","$23.28","$22.32","$18.00","$19.20","$23.28","$22.32","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","GEHA","GEHA","$18.00","$19.20","$23.28","$20.40","$18.00","$19.20","$23.28","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","GEHA","GEHA","$18.00","$19.20","$23.28","$20.40","$18.00","$19.20","$23.28","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","First Health","First Health","$18.00","$19.20","$23.28","$20.40","$18.00","$19.20","$23.28","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","First Health","First Health","$18.00","$19.20","$23.28","$20.40","$18.00","$19.20","$23.28","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","EMI Health","EMI Health","$18.00","$19.20","$23.28","$20.40","$18.00","$19.20","$23.28","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","EMI Health","EMI Health","$18.00","$19.20","$23.28","$20.40","$18.00","$19.20","$23.28","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","EBMS","EBMS","$18.00","$19.20","$23.28","$19.20","$18.00","$19.20","$23.28","$19.20","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","EBMS","EBMS","$18.00","$19.20","$23.28","$19.20","$18.00","$19.20","$23.28","$19.20","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Deseret Mutual","Deseret Mutual","$18.00","$19.20","$23.28","$20.40","$18.00","$19.20","$23.28","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Deseret Mutual","Deseret Mutual","$18.00","$19.20","$23.28","$20.40","$18.00","$19.20","$23.28","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Cigna Healthcare","Cigna Healthcare","$18.00","$19.20","$23.28","$22.32","$18.00","$19.20","$23.28","$22.32","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Cigna Healthcare","Cigna Healthcare","$18.00","$19.20","$23.28","$22.32","$18.00","$19.20","$23.28","$22.32","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","CCN","CCN","$18.00","$19.20","$23.28","$20.40","$18.00","$19.20","$23.28","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","CCN","CCN","$18.00","$19.20","$23.28","$20.40","$18.00","$19.20","$23.28","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","CBSA","CBSA","$18.00","$19.20","$23.28","$20.40","$18.00","$19.20","$23.28","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","CBSA","CBSA","$18.00","$19.20","$23.28","$20.40","$18.00","$19.20","$23.28","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","BCBS OOS -TRAD","BCBS Association-Blue Card Traditional Plan","$18.00","$19.20","$23.28","$23.28","$18.00","$19.20","$23.28","$23.28","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","BCBS OOS -TRAD","BCBS Association-Blue Card Traditional Plan","$18.00","$19.20","$23.28","$23.28","$18.00","$19.20","$23.28","$23.28","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","BCBS OOS - PPO","BCBS Association-Blue Card PPO Plan","$18.00","$19.20","$23.28","$23.28","$18.00","$19.20","$23.28","$23.28","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","BCBS OOS - PPO","BCBS Association-Blue Card PPO Plan","$18.00","$19.20","$23.28","$23.28","$18.00","$19.20","$23.28","$23.28","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","American Medical Securities","American Medical Securities","$18.00","$19.20","$23.28","$20.40","$18.00","$19.20","$23.28","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","American Medical Securities","American Medical Securities","$18.00","$19.20","$23.28","$20.40","$18.00","$19.20","$23.28","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Altius","Altius (Coventry) Limited Facility","$18.00","$19.20","$23.28","$21.60","$18.00","$19.20","$23.28","$21.60","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Altius","Altius (Coventry) Limited Facility","$18.00","$19.20","$23.28","$21.60","$18.00","$19.20","$23.28","$21.60","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$18.00","$19.20","$23.28","$20.40","$18.00","$19.20","$23.28","$20.40","$24.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$30.00","$32.00","$38.80","$34.00","$30.00","$32.00","$38.80","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Wise","Wise Network","$30.00","$32.00","$38.80","$34.00","$30.00","$32.00","$38.80","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Wise","Wise Network","$30.00","$32.00","$38.80","$34.00","$30.00","$32.00","$38.80","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Wasatch Crest Mutual","Wasatch Crest Mutual","$30.00","$32.00","$38.80","$34.00","$30.00","$32.00","$38.80","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Wasatch Crest Mutual","Wasatch Crest Mutual","$30.00","$32.00","$38.80","$34.00","$30.00","$32.00","$38.80","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","United Healthcare","United Healthcare Choice Plus Network","$30.00","$32.00","$38.80","$36.00","$30.00","$32.00","$38.80","$36.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","United Healthcare","United Healthcare Choice Plus Network","$30.00","$32.00","$38.80","$36.00","$30.00","$32.00","$38.80","$36.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","SelectHealth","SelectHealth Community Care-Medicaid ","$30.00","$32.00","$38.80","$35.60","$30.00","$32.00","$38.80","$0.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","SelectHealth","SelectHealth Community Care-Medicaid ","$30.00","$32.00","$38.80","$35.60","$30.00","$32.00","$38.80","$0.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","SelectHealth","SelectHealth Med Network","$30.00","$32.00","$38.80","$38.00","$30.00","$32.00","$38.80","$38.00","$40.00"
