"CDM","Bill Item","Service Code","Service Description","Payer","Contract","Inpatient Cash Price","Inpatient Min Price","Inpatient Max Price","Inpatient Negotiated Price","Outpatient Cash Price","Outpatient Min Price","Outpatient Max Price","Outpatient Negotiated Price","Charge Price"
"1001000091","1379881","00126","Anesthesia Time - Profee","1-800 Contacts","1-800 Contacts","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Wise","Wise Network","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Wise","Wise Network","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","WCF Insurance","WCF Insurance","$11.37","$11.37","$14.76","$11.37","$11.37","$11.37","$14.92","$11.37","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","WCF Insurance","WCF Insurance","$11.66","$11.37","$14.76","$11.66","$11.66","$11.37","$14.92","$11.66","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Utah Cancer Control Program (UCCP)","Utah Cancer Control Program (UCCP)","$11.66","$11.37","$14.76","$0.00","$11.66","$11.37","$14.92","$0.00","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Utah Cancer Control Program (UCCP)","Utah Cancer Control Program (UCCP)","$11.37","$11.37","$14.76","$0.00","$11.37","$11.37","$14.92","$0.00","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","University of Utah","University of Utah Healthy Premier","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","University of Utah","University of Utah Healthy Preferred","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","University of Utah","University of Utah Healthy Preferred - Marketplace","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","University of Utah","University of Utah Healthy Preferred - Marketplace","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","University of Utah","University of Utah Healthy Premier - Marketplace","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","SelectHealth","SelectHealth Med Network CHIP","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","SelectHealth","SelectHealth Med Network CHIP","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","SelectHealth","SelectHealth Value Network Individual Plan (ACA)","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","SelectHealth","SelectHealth Value Network Individual Plan (ACA)","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","SelectHealth","SelectHealth Value Network","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","SelectHealth","SelectHealth Value Network","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","SelectHealth","SelectHealth Share Network","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","SelectHealth","SelectHealth Share Network","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","SelectHealth","SelectHealth Community Care-Medicaid ","$11.37","$11.37","$14.76","$13.49","$11.37","$11.37","$14.92","$0.00","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","SelectHealth","SelectHealth Community Care-Medicaid ","$11.66","$11.37","$14.76","$13.83","$11.66","$11.37","$14.92","$0.00","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Regence BlueCross BlueShield of Utah"," Regence Focal Point","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","University of Utah","University of Utah Healthy Premier - Marketplace","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","University of Utah","University of Utah Healthy Premier","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","University of Utah","University of Utah Healthy Preferred","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","United Healthcare","United Healthcare Options PPO","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","United Healthcare","United Healthcare Options PPO","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","United Healthcare","United Healthcare Choice Plus Network","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","United Healthcare","United Healthcare Choice Plus Network","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Union Pacific Railroad Employes Health","Union Pacific Railroad Employes Health","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Union Pacific Railroad Employes Health","Union Pacific Railroad Employes Health","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Tanner LLC","Tanner LLC","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Tanner LLC","Tanner LLC","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","SpringTide","SpringTide","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","SpringTide","SpringTide","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Sinclair Services Company","Sinclair Services Company","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Sinclair Services Company","Sinclair Services Company","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","SelectHealth","SelectHealth Care Network","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","SelectHealth","SelectHealth Care Network","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","SelectHealth","SelectHealth Med Network","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","SelectHealth","SelectHealth Med Network","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Regence BlueCross BlueShield of Utah","Regence BCBS Federal (FEHBP)","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Regence BlueCross BlueShield of Utah","Regence BCBS Federal (FEHBP)","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Regence BlueCross BlueShield of Utah","Regence Bridgespan RealValue","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Regence BlueCross BlueShield of Utah","Regence Bridgespan RealValue","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
