"CDM","Bill Item","Service Code","Service Description","Payer","Contract","Inpatient Cash Price","Inpatient Min Price","Inpatient Max Price","Inpatient Negotiated Price","Outpatient Cash Price","Outpatient Min Price","Outpatient Max Price","Outpatient Negotiated Price","Charge Price"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$18.00","$19.20","$40.00","$40.00","$18.00","$19.20","$40.00","$40.00","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Wise","Wise Network","$18.00","$19.20","$40.00","$40.00","$18.00","$19.20","$40.00","$40.00","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Wise","Wise Network","$31.50","$19.20","$40.00","$40.00","$31.50","$19.20","$40.00","$40.00","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Wise","Wise Network","$31.50","$19.20","$40.00","$40.00","$31.50","$19.20","$40.00","$40.00","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Wise","Wise Network","$18.00","$19.20","$40.00","$40.00","$18.00","$19.20","$40.00","$40.00","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Wasatch Crest Mutual","Wasatch Crest Mutual","$31.50","$19.20","$40.00","$35.70","$31.50","$19.20","$40.00","$35.70","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Wasatch Crest Mutual","Wasatch Crest Mutual","$18.00","$19.20","$40.00","$20.40","$18.00","$19.20","$40.00","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","United Healthcare","United Healthcare Choice Plus Network","$31.50","$19.20","$40.00","$37.80","$31.50","$19.20","$40.00","$37.80","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","United Healthcare","United Healthcare Choice Plus Network","$18.00","$19.20","$40.00","$21.60","$18.00","$19.20","$40.00","$21.60","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","SelectHealth","SelectHealth Med Network","$18.00","$19.20","$40.00","$40.00","$18.00","$19.20","$40.00","$40.00","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","SelectHealth","SelectHealth Med Network","$31.50","$19.20","$40.00","$40.00","$31.50","$19.20","$40.00","$40.00","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","SelectHealth","SelectHealth Care Network","$18.00","$19.20","$40.00","$40.00","$18.00","$19.20","$40.00","$40.00","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","SelectHealth","SelectHealth Med Network CHIP","$18.00","$19.20","$40.00","$40.00","$18.00","$19.20","$40.00","$40.00","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","SelectHealth","SelectHealth Care Network","$31.50","$19.20","$40.00","$40.00","$31.50","$19.20","$40.00","$40.00","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$31.50","$19.20","$40.00","$40.00","$31.50","$19.20","$40.00","$40.00","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$18.00","$19.20","$40.00","$40.00","$18.00","$19.20","$40.00","$40.00","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","SelectHealth","SelectHealth Community Care-Medicaid ","$18.00","$19.20","$40.00","$40.00","$18.00","$19.20","$40.00","$40.00","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","SelectHealth","SelectHealth Community Care-Medicaid ","$31.50","$19.20","$40.00","$40.00","$31.50","$19.20","$40.00","$40.00","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","SelectHealth","SelectHealth Med Network CHIP","$31.50","$19.20","$40.00","$40.00","$31.50","$19.20","$40.00","$40.00","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$18.00","$19.20","$40.00","$40.00","$18.00","$19.20","$40.00","$40.00","$24.00"
